id,Condition,variable,Fold.Change,variableLbl,Lbl
394,Control,mir.132,1,mir.132Lbl,
395,Frozen 24h,mir.132,0.869954953,mir.132Lbl,
396,Thawed 8h,mir.132,0.817681681,mir.132Lbl,
397,Control,mir.133,1,mir.133Lbl,
398,Frozen 24h,mir.133,0.852830751,mir.133Lbl,
399,Thawed 8h,mir.133,0.79987604,mir.133Lbl,
400,Control,mir.134,1,mir.134Lbl,
401,Frozen 24h,mir.134,0.661332164,mir.134Lbl,*
402,Thawed 8h,mir.134,0.64599916,mir.134Lbl,*
403,Control,mir.135,1,mir.135Lbl,
404,Frozen 24h,mir.135,0.964597151,mir.135Lbl,
405,Thawed 8h,mir.135,0.875223114,mir.135Lbl,
406,Control,mir.136,1,mir.136Lbl,
407,Frozen 24h,mir.136,0.857138841,mir.136Lbl,
408,Thawed 8h,mir.136,0.908937339,mir.136Lbl,
409,Control,mir.137,1,mir.137Lbl,
410,Frozen 24h,mir.137,1.910493043,mir.137Lbl,
411,Thawed 8h,mir.137,2.073633001,mir.137Lbl,
412,Control,mir.138,1,mir.138Lbl,
413,Frozen 24h,mir.138,0.983931054,mir.138Lbl,
414,Thawed 8h,mir.138,1.6840202,mir.138Lbl,*
415,Control,mir.139,1,mir.139Lbl,
416,Frozen 24h,mir.139,0.798795758,mir.139Lbl,
417,Thawed 8h,mir.139,0.959725665,mir.139Lbl,
418,Control,mir.140,1,mir.140Lbl,
419,Frozen 24h,mir.140,1.288682785,mir.140Lbl,
420,Thawed 8h,mir.140,1.354886864,mir.140Lbl,
421,Control,mir.141,1,mir.141Lbl,
422,Frozen 24h,mir.141,2.353610619,mir.141Lbl,*
423,Thawed 8h,mir.141,2.404012395,mir.141Lbl,*
424,Control,mir.142,1,mir.142Lbl,
425,Frozen 24h,mir.142,0.988305781,mir.142Lbl,
426,Thawed 8h,mir.142,1.248786634,mir.142Lbl,
427,Control,mir.143,1,mir.143Lbl,
428,Frozen 24h,mir.143,0.79831065,mir.143Lbl,
429,Thawed 8h,mir.143,0.920922206,mir.143Lbl,
430,Control,mir.144,1,mir.144Lbl,
431,Frozen 24h,mir.144,0.643683117,mir.144Lbl,
432,Thawed 8h,mir.144,0.628717648,mir.144Lbl,
433,Control,mir.145,1,mir.145Lbl,
434,Frozen 24h,mir.145,0.63946191,mir.145Lbl,*
435,Thawed 8h,mir.145,0.599678036,mir.145Lbl,*
436,Control,mir.146,1,mir.146Lbl,
437,Frozen 24h,mir.146,0.806164032,mir.146Lbl,
438,Thawed 8h,mir.146,0.835015436,mir.146Lbl,
439,Control,mir.147,1,mir.147Lbl,
440,Frozen 24h,mir.147,0.584184303,mir.147Lbl,*
441,Thawed 8h,mir.147,0.883425687,mir.147Lbl,
442,Control,mir.148,1,mir.148Lbl,
443,Frozen 24h,mir.148,0.823532553,mir.148Lbl,
444,Thawed 8h,mir.148,0.729846983,mir.148Lbl,*
445,Control,mir.149,1,mir.149Lbl,
446,Frozen 24h,mir.149,1.068700813,mir.149Lbl,
447,Thawed 8h,mir.149,1.086888384,mir.149Lbl,
448,Control,mir.150,1,mir.150Lbl,
449,Frozen 24h,mir.150,1.364381818,mir.150Lbl,
450,Thawed 8h,mir.150,2.346703585,mir.150Lbl,*
451,Control,mir.151,1,mir.151Lbl,
452,Frozen 24h,mir.151,1.100355342,mir.151Lbl,
453,Thawed 8h,mir.151,0.78885001,mir.151Lbl,
454,Control,mir.152,1,mir.152Lbl,
455,Frozen 24h,mir.152,0.946952992,mir.152Lbl,
456,Thawed 8h,mir.152,1.170589293,mir.152Lbl,
